Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Grow Financial FCU","1905 Lakewood Ranch Blvd",Brandenton,", FL"," 34211",4.7,"UNITED STATES",27.481894,-82.434027,"Lakewood Ranch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Suncoast Credit Union","11021 ST Rd 64","East Bradenton",", FL"," 34212",4.8,"UNITED STATES",27.486026,-82.431497,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Grow Financial FCU","4018 14th St W",Bradenton,", FL"," 34205",4.9,"UNITED STATES",27.464202,-82.575926,"Center Point",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Trinity,"11370 SR 64","NEW PORT RICHEY",", FL"," 34655",5.0,"UNITED STATES",27.485080,-82.427632,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Suncoast Credit Union","8700 E State Road 70",Bradenton,", FL"," 34202",5.6,"UNITED STATES",27.436988,-82.451707,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Suncoast Credit Union","8700 E St Rd 70",Bradenton,", FL"," 34202",5.6,"UNITED STATES",27.436988,-82.451707,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Bradenton Main","6001 26th St W",Bradenton,", FL"," 34207",6.6,"UNITED STATES",27.435187,-82.587256,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Bradenton Main","6001 26th St W",Bradenton,", FL"," 34207",6.6,"UNITED STATES",27.435187,-82.587256,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Bradenton Main","6001 26th St W",Bradenton,", FL"," 34207",6.6,"UNITED STATES",27.435120,-82.587268,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Bradenton Main","6001 26th St W",Bradenton,", FL"," 34207",6.6,"UNITED STATES",27.435120,-82.587268,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"GTE Financial","2201 James L redman Pky","Plant City",", FL"," ",7.2,"UNITED STATES",27.481833,-82.622552,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Suncoast Credit Union","6367 Manatee Ave W",Bradenton,", FL"," 34209",7.3,"UNITED STATES",27.494758,-82.627213,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Belmont,"14411 US Highway 301",Wimauma,", FL"," 33598",11.5,"UNITED STATES",27.634539,-82.395095,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
Belmont,"14411 US Highway 301",Wimauma,", FL"," 33598",11.5,"UNITED STATES",27.634539,-82.395095,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
Belmont,"14411 US Highway 301",Wimauma,", FL"," 33598",11.5,"UNITED STATES",27.634539,-82.395095,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Belmont,"14411 US Highway 301",Wimauma,", FL"," 33598",11.5,"UNITED STATES",27.634539,-82.395095,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
Belmont,"14411 US Highway 301",Wimauma,", FL"," 33598",11.5,"UNITED STATES",27.634539,-82.395095,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
Fruitville,"5851 Fruitville Ave",Sarasota,", FL"," 34232",11.6,"UNITED STATES",27.338933,-82.453711,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Fruitville,"5851 Fruitville Ave",Sarasota,", FL"," 34232",11.6,"UNITED STATES",27.338933,-82.453711,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"Bee Ridge Branch","4402 Bee Ridge Rd",Sarasota,", FL"," 34233",14.1,"UNITED STATES",27.296955,-82.480048,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PEFCU Sarasota Branch","3564 Clark Road",Sarasota,", FL"," 34231",16.0,"UNITED STATES",27.268551,-82.501239,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Ruskin,"150 Teco Road",Ruskin,", FL"," 33570",16.4,"UNITED STATES",27.714115,-82.390400,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
RUSKIN,"150 TECO ROAD",RUSKIN,", FL"," 33570",16.4,"UNITED STATES",27.714115,-82.390400,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"GTE Financial","2190 18th Ave","St Petersburg",", FL"," 33712",19.7,"UNITED STATES",27.751823,-82.662830,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"GTE Financial","2190 18th Ave S","St Petersburg",", FL"," 33712",19.8,"UNITED STATES",27.751903,-82.662828,"Mid Town St Pete",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
