Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"DK Store #1131","8700 ANDREWS HWY",ODESSA,", TX"," 79762",4.1,"UNITED STATES",31.903527,-102.391607,,N,,,,,,,,,,,,,,,,
"DK Store #1124","7000 N COUNTY RD W",ODESSA,", TX"," 79764",4.2,"UNITED STATES",31.906817,-102.410165,,N,,,,,,,,,,,,,,,,
"DK Store #1136","3800 E 52ND",ODESSA,", TX"," 79762",4.6,"UNITED STATES",31.900026,-102.354874,,N,,,,,,,,,,,,,,,,
"DK Store #1104","5112 N DIXIE",ODESSA,", TX"," 79762",4.7,"UNITED STATES",31.894346,-102.378027,,N,,,,,,,,,,,,,,,,
"DK Store #1133","4100 E 52ND ST",ODESSA,", TX"," 79762",4.7,"UNITED STATES",31.901626,-102.344784,,N,,,,,,,,,,,,,,,,
"Southwest 66 CU","4041 E 52nd Street",Odessa,", TX"," 79762",4.7,"UNITED STATES",31.902015,-102.345518,"Main Branch ATM",N,,,,,,,,,,,,,,,,
"DK Store #1123","6001 Eastridge Rd",ODESSA,", TX"," 79762",5.0,"UNITED STATES",31.893814,-102.354548,,N,,,,,,,,,,,,,,,,
"DK Store #1108","1101 E 42ND",ODESSA,", TX"," 79762",5.4,"UNITED STATES",31.884927,-102.373606,,N,,,,,,,,,,,,,,,,
"DK Store #1113","651 W 42ND",ODESSA,", TX"," 79764",5.7,"UNITED STATES",31.880503,-102.393096,,N,,,,,,,,,,,,,,,,
"DK Store #1102","3900 TANGLEWOOD LN",ODESSA,", TX"," 79762",5.8,"UNITED STATES",31.884571,-102.345229,,N,,,,,,,,,,,,,,,,
"DK Store #1138","2700 N GRANDVIEW",ODESSA,", TX"," 79761",6.3,"UNITED STATES",31.875549,-102.347197,,N,,,,,,,,,,,,,,,,
"DK Store #1107","2700 N DIXIE",ODESSA,", TX"," 79762",6.4,"UNITED STATES",31.870974,-102.369192,,N,,,,,,,,,,,,,,,,
"DK Store #1114","2700 ANDREWS HWY",ODESSA,", TX"," 79762",6.5,"UNITED STATES",31.868468,-102.380330,,N,,,,,,,,,,,,,,,,
"DK Store #1118","5100 E UNIVERSITY",ODESSA,", TX"," 79762",6.7,"UNITED STATES",31.882541,-102.316839,,N,,,,,,,,,,,,,,,,
"DK Store #1137","4601 E OAKWOOD",ODESSA,", TX"," 79761",6.7,"UNITED STATES",31.876201,-102.328461,,N,,,,,,,,,,,,,,,,
"DK Store #1121","1401 W UNIVERSITY",ODESSA,", TX"," 79764",6.9,"UNITED STATES",31.864223,-102.399766,,N,,,,,,,,,,,,,,,,
"DK Store #1105","1000 N DIXIE",ODESSA,", TX"," 79761",7.2,"UNITED STATES",31.858915,-102.360730,,N,,,,,,,,,,,,,,,,
"DK Store #1134","2712 E 8TH",ODESSA,", TX"," 79761",7.4,"UNITED STATES",31.864427,-102.329735,,N,,,,,,,,,,,,,,,,
"DK Store #1101","1000 N GRANT ST",ODESSA,", TX"," 79761",7.6,"UNITED STATES",31.853025,-102.372758,,N,,,,,,,,,,,,,,,,
"DK Store  #1128","600 S GRANDVIEW",ODESSA,", TX"," 79761",8.3,"UNITED STATES",31.846795,-102.341584,,N,,,,,,,,,,,,,,,,
"DK Store #1135","6013 W UNIVERSITY",ODESSA,", TX"," 79764",8.5,"UNITED STATES",31.853324,-102.447767,,N,,,,,,,,,,,,,,,,
"DK Store #1127","3660 W 8TH",ODESSA,", TX"," 79763",8.9,"UNITED STATES",31.835914,-102.410335,,N,,,,,,,,,,,,,,,,
"DK Store #1106","1231 S CRANE",ODESSA,", TX"," 79763",9.0,"UNITED STATES",31.832657,-102.368997,,N,,,,,,,,,,,,,,,,
