Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Wescom CU","9980 Alabama Street  Suite F1",Redlands,", CA"," 92374",0.1,"UNITED STATES",34.072288,-117.209119,"Redlands Drive-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Wescom CU","9980 Alabama Street  Suite F1",Redlands,", CA"," 92374",0.1,"UNITED STATES",34.072288,-117.209119,"Redlands Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Alta Vista Credit Union","1425 W Lugonia Ave",Redlands,", CA"," 92374",0.3,"UNITED STATES",34.069450,-117.204636,"Redlands Branch",Y,,,,,,,,,,,,,,,,
"Alta Vista Credit Union","1425 W Lugonia Ave",Redlands,", CA"," 92374",0.3,"UNITED STATES",34.069450,-117.204636,"Redlands Branch",Y,,,,,,,,,,,,,,,,
"Alta Vista Credit Union","1425 W Lugonia Ave",Redlands,", CA"," 92374",0.3,"UNITED STATES",34.069450,-117.204636,"Redlands Branch",Y,,,,,,,,,,,,,,,,
"Arrowhead CU","1580 Industrial Park Ave",Redlands,", CA"," 92374",0.4,"UNITED STATES",34.064879,-117.207507,"ACU Redlands Branch",Y,,"Mo-Fr 9:00-5:00, Sat 9:00-2:00",,,,,,,,,,,,,,
"Arrowhead CU","1580 Industrial Park Ave",Redlands,", CA"," 92374",0.4,"UNITED STATES",34.064879,-117.207507,"ACU Redlands Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead CU","1580 Industrial Park Ave",Redlands,", CA"," 92374",0.4,"UNITED STATES",34.064879,-117.207507,"ACU Redlands Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #34291","1601 Redlands Blvd",Redlands,", CA"," 92373",0.6,"UNITED STATES",34.062443,-117.209173,,N,,,,,,,,,,,,,,,,
"7-Eleven #33292","1161 W Lugonia Avenue",Redlands,", CA"," 92374",0.7,"UNITED STATES",34.069761,-117.198807,,N,,,,,,,,,,,,,,,,
"Stater Bros. Redlands","1536 Barton Rd.",Redlands,", CA"," 92373",1.5,"UNITED STATES",34.048290,-117.207071,Supermarket,Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Financial Partners CU","26001 Redlands Blvd",Redlands,", CA"," 92373",1.6,"UNITED STATES",34.060968,-117.236147,"VA Ambulatory Care Cntr",N,,,,,,,,,,,,,,,,
"SchoolsFirst FCU","11 E Colton Ave",Redlands,", CA"," 92374",1.7,"UNITED STATES",34.063750,-117.182015,"Stater Bros",Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead CU","10417 Mountain View Ave","Loma Linda",", CA"," 92354",1.9,"UNITED STATES",34.064583,-117.242469,"SB Child Support Services",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"La Loma FCU","26151 Mayberry Street","Loma Linda",", CA"," 92354",2.0,"UNITED STATES",34.047946,-117.232484,"La Loma Branch",Y,,,,,,,,,,,,,,,,
"Arrowhead CU","350 Terracina Blvd",Redlands,", CA"," 92373",2.4,"UNITED STATES",34.036537,-117.205174,"Redlands Community Hospital",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead Credit Union","27949 Greenspot Road",Highland,", CA"," 92346",2.7,"UNITED STATES",34.107746,-117.194988,"Highland Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead Credit Union","27949 Greenspot Road",Highland,", CA"," 92346",2.7,"UNITED STATES",34.107746,-117.194988,"Highland Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Financial Partners CU","11201 Benton St","Loma Linda",", CA"," 92357",2.7,"UNITED STATES",34.049983,-117.249812,"Jerry Pettis Memorial VA Med",N,,,,,,,,,,,,,,,,
"7-Eleven #38094","28359 Greenspot Road",Highland,", CA"," 92346",2.9,"UNITED STATES",34.107543,-117.185667,,N,,,,,,,,,,,,,,,,
"7-Eleven #38114","1630 S Tippecanoe Ave","San Bernardino",", CA"," 92408",2.9,"UNITED STATES",34.071918,-117.260967,,N,,,,,,,,,,,,,,,,
"COSTCO #0478","1099 E HOSPITALITY LN","SAN BERNARDINO",", CA"," 92408",2.9,"UNITED STATES",34.068831,-117.261399,,N,,,,,,,,,,,,,,,,
"La Loma FCU","25040 Stewart St","Loma Linda",", CA"," 92354",3.0,"UNITED STATES",34.053744,-117.258139,"Loma Linda Drayson Center",N,,,,,,,,,,,,,,,,
"Unify Financial FCU","1475 E Harry Sheppard Blvd","San Bernardino",", CA"," 92408",3.1,"UNITED STATES",34.098499,-117.253068,"Northrop Grumman Bldg",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #13958","1365 Citrus Ave",Redlands,", CA"," 92374",3.2,"UNITED STATES",34.056039,-117.157127,,N,,,,,,,,,,,,,,,,
"La Loma FCU","11234 Anderson St","Loma Linda",", CA"," 92354",3.4,"UNITED STATES",34.049452,-117.264177,"Loma Linda Dental School",N,,,,,,,,,,,,,,,,
"La Loma FCU","11370 Anderson St","Loma Linda",", CA"," 92354",3.4,"UNITED STATES",34.047137,-117.261825,FMO,N,,,,,,,,,,,,,,,,
"La Loma FCU","11234 Anderson Street","Loma Linda",", CA"," 92350",3.4,"UNITED STATES",34.049452,-117.264177,LLUMC,N,,,,,,,,,,,,,,,,
"SchoolsFirst FCU","28988 Greenspot Road",Highland,", CA"," 92346",3.5,"UNITED STATES",34.111016,-117.172153,"Stater Brothers",Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"San Bernardino Branch","575 E. Hospitality Lane","San Bernardino",", CA"," 92408",3.6,"UNITED STATES",34.065603,-117.273022,Branch,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"San Bernardino Branch","575 E. Hospitality Lane","San Bernardino",", CA"," 92408",3.6,"UNITED STATES",34.065603,-117.273022,"San Bernardino Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead Credit Union","7201 Boulder Avenue",Highland,", CA"," 92346",3.8,"UNITED STATES",34.123905,-117.193564,"Albertsons In-Store Branch",Y,,"Albertson's Business Hours",,,,,,,,,,,,,,
"Certified FCU","420 E Hospitality Ln Ste A-6","San Bernardino",", CA"," 92408",3.8,"UNITED STATES",34.066882,-117.275948,"Autoclub Costa Mesa",Y,,"9am-5pm M-F",,,,,,,,,,,,,,
"Certified Federal CU","420 East Hospitality Ln Ste A-6","San Bernardino",", CA"," 92408",3.8,"UNITED STATES",34.066685,-117.275948,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"7-Eleven #35303","1935 S Waterman Ave","San Bernardino",", CA"," 92408",3.9,"UNITED STATES",34.066258,-117.278243,,N,,,,,,,,,,,,,,,,
