Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Muncie FCU","5400 N Wheeling Ave",Muncie,", IN"," 47304",2.5,"UNITED STATES",40.237977,-85.413198,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Thrive FCU","2610 N Wheeling Ave",Muncie,", IN"," 47303",3.7,"UNITED STATES",40.215019,-85.399884,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Thrive FCU","3360 Morrison RD",MUNCIE,", IN"," 47304",4.5,"UNITED STATES",40.220178,-85.442244,BRANCH,N,,,,,,,,,,,,,,,,
"Thrive FCU","100 W Main St",Muncie,", IN"," 47305",5.1,"UNITED STATES",40.194117,-85.387079,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"GETGO #7526","3240 N EXECUTIVE PARK RD",YORKTOWN,", IN"," 47396",9.6,"UNITED STATES",40.218416,-85.556505,,N,,,,,,,,,,,,,,,,
"Afena FCU","28 E Berry Ave",Upland,", IN"," 46989",14.8,"UNITED STATES",40.466146,-85.493663,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"GETGO #7512","1707 PARK AVE",ALEXANDRIA,", IN"," 46001",15.1,"UNITED STATES",40.278463,-85.670976,,N,,,,,,,,,,,,,,,,
"Madison County FCU","420 E. Main",Chesterfield,", IN"," 46017",15.2,"UNITED STATES",40.113703,-85.589786,"Madison County FCU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"GETGO #7514","100 FEDERAL DR",CHESTERFIELD,", IN"," 46017",15.6,"UNITED STATES",40.113071,-85.601018,,N,,,,,,,,,,,,,,,,
"GETGO #7503","1206 W MILL ST",MIDDLETOWN,", IN"," 47356",16.5,"UNITED STATES",40.062784,-85.545407,,N,,,,,,,,,,,,,,,,
"GETGO #7502","2500 BROADWAY ST",ANDERSON,", IN"," 46012",17.7,"UNITED STATES",40.142317,-85.676895,,N,,,,,,,,,,,,,,,,
"Madison County FCU","621 E. 8th Street",Anderson,", IN"," 46012",18.7,"UNITED STATES",40.107645,-85.670737,"Madison County FCU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"GETGO #7523","114 W 8TH ST",ANDERSON,", IN"," 46016",19.1,"UNITED STATES",40.108086,-85.680987,,N,,,,,,,,,,,,,,,,
"KROAKER HEADS","1239 MERIDIAN ST",ANDERSON,", IN"," 46016",19.2,"UNITED STATES",40.103711,-85.679259,,N,,,,,,,,,,,,,,,,
"GETGO #7509","2 N. MADISON AVE",ANDERSON,", IN"," 46012",19.3,"UNITED STATES",40.115684,-85.691436,,N,,,,,,,,,,,,,,,,
"RIVERSIDE COMMUNITY FCU","200 E. Main","Gas City",", IN"," 46933",19.3,"UNITED STATES",40.487514,-85.612955,Branch,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Madison County FCU","2309 Charles St.",Anderson,", IN"," 46013",19.8,"UNITED STATES",40.065835,-85.651154,"Madison County FCU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
