Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"CU Anytime  LLC","415 Silver SW ",Albuquerque,", NM"," 87102",0.2,"UNITED STATES",35.082888,-106.652354,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","414 Silver Ave  SW",Albuquerque,", NM"," 87102",0.2,"UNITED STATES",35.082736,-106.652222,"Alvarado Square",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","601 Tijeras NW",Albuquerque,", NM"," 87102",0.3,"UNITED STATES",35.087473,-106.653703,,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","16 Cr 6500",Kirtland,", NM"," 87417",0.3,"UNITED STATES",35.083665,-106.654868,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","425 Don Gasper","Santa Fe",", NM"," 87501",0.3,"UNITED STATES",35.081637,-106.653736,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime","1211 4th St NW",Albuquerque,", NM"," 87102",0.8,BAHRAIN,35.096264,-106.649601,"CU Anytime",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime","1211 4th St NW",Albuquerque,", NM"," 87102",0.8,"UNITED STATES",35.096264,-106.649601,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","1211 4th St",Albuquerque,", NM"," 87102",0.8,"UNITED STATES",35.096275,-106.649571,"Rio Grande Credit Union",Y,,,,,,,,,,,,,,,,
"DK Store #1719","1111 LOMAS NW",ALBUQUERQUE,", NM"," 87102",0.8,"UNITED STATES",35.092312,-106.659616,,N,,,,,,,,,,,,,,,,
"DK Store #1750","800 BRIDGE BLVD SW",ALBUQUERQUE,", NM"," 87105",1.3,"UNITED STATES",35.068786,-106.664329,,N,,,,,,,,,,,,,,,,
"CU Anytime ","725 University Blvd SE",Albuquerque,", NM"," 87106",1.4,"UNITED STATES",35.073388,-106.630190,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","108 South Dagger Bldg.4623",Clovis,", NM"," 88103",1.4,"UNITED STATES",35.073388,-106.630190,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","11517 Central Ave NE",Albuquerque,", NM"," 87123",1.5,"UNITED STATES",35.083128,-106.624559,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1127 University Blvd",Albuquerque,", NM"," 87102",1.5,"UNITED STATES",35.093503,-106.626934,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","2309 Central Ave NW ",Albuquerque,", NM"," 87104",1.6,"UNITED STATES",35.095768,-106.674818,"Ram Gas Station",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1801 Lomas NE",Albuquerque,", NM"," 87102",1.6,"UNITED STATES",35.089804,-106.623218,NMEDFCU,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","924 Rio Grande Blvd",Albuquerque,", NM"," 87104",1.7,"UNITED STATES",35.102950,-106.670382,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","300 Menaul Blvd NW ",Albuquerque,", NM"," 87102",1.7,"UNITED STATES",35.109313,-106.645525,,N,,,,,,,,,,,,,,,,
