Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Greenwood Credit Union","2669 Post Road",Warwick,", RI"," 02886",1.0,"UNITED STATES",41.711487,-71.449297,"Credit Union",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Greenwood Credit Union","2669 Post Road",Warwick,", RI"," 02886",1.0,"UNITED STATES",41.711487,-71.449297,"Credit Union",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Wave FCU","480 Greenwich Ave",Warwick,", RI"," 02886",1.4,"UNITED STATES",41.723250,-71.467496,"Greenwhich Ave.",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #33176","2078 West Shore Road",Warwick,", RI"," 02889",3.5,"UNITED STATES",41.700623,-71.398487,,N,,,,,,,,,,,,,,,,
"DUNKIN DONUTS","480 PONTIAC AVE",CRANSTON,", RI"," 02910",5.1,"UNITED STATES",41.774204,-71.436843,,N,,,,,,,,,,,,,,,,
"860 Reservoir Ave","860 Reservoir Ave",Cranston,", RI"," 02910",5.2,"UNITED STATES",41.777261,-71.446310,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #33080","535 Reservoir Ave",Cranston,", RI"," 02910",5.8,"UNITED STATES",41.784346,-71.437937,,N,,,,,,,,,,,,,,,,
"7-Eleven #33614","1394 Plainfield Ave",Cranston,", RI"," 02920",6.4,"UNITED STATES",41.795774,-71.481718,,N,,,,,,,,,,,,,,,,
"7-Eleven #33413","775 Cranston Street",Providence,", RI"," 02907",7.1,"UNITED STATES",41.804303,-71.439143,,N,,,,,,,,,,,,,,,,
"7-Eleven #33099","7330 Post Road","North Kingstown",", RI"," 02852",7.3,"UNITED STATES",41.598325,-71.454459,,N,,,,,,,,,,,,,,,,
"7-Eleven #33426","65 Manton Avenue",Providence,", RI"," 02909",8.0,"UNITED STATES",41.818463,-71.444378,,N,,,,,,,,,,,,,,,,
"7-Eleven #33406","270 Broad Street",Providence,", RI"," 02903",8.1,"UNITED STATES",41.815444,-71.420280,,N,,,,,,,,,,,,,,,,
"7-Eleven #33397","10 Dorrance Street",Providence,", RI"," 02903",8.8,"UNITED STATES",41.824071,-71.411971,,N,,,,,,,,,,,,,,,,
"Rhode Island Credit Union","160 Francis Street",Providence,", RI"," 02903",9.2,"UNITED STATES",41.831406,-71.416552,"Providence Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #29112","460 Smith",Providence,", RI"," 02908",9.3,"UNITED STATES",41.835260,-71.426445,,N,,,,,,,,,,,,,,,,
"Rhode Island Credit Union","390 Metacom Ave",Bristol,", RI"," 02809",10.8,"UNITED STATES",41.679513,-71.259701,"Bristol Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #35008","603 Hunt St","Central Falls",", RI"," 02863",13.3,"UNITED STATES",41.890123,-71.400018,,N,,,,,,,,,,,,,,,,
"Navy FCU","Green Lane; Bldg 1283",Middletown,", RI"," 02840",13.3,"UNITED STATES",41.554044,-71.304085,"Navy FCU",Y,,,,,,,,,,,,,,,,
"7-Eleven #41821","1253 Newport Ave",Pawtucket,", RI"," 02861",14.0,"UNITED STATES",41.888796,-71.353486,,N,,,,,,,,,,,,,,,,
"Navy FCU","1176 Howell St",Newport,", RI"," 02841",14.4,"UNITED STATES",41.532148,-71.306708,"Navy FCU",N,,,,,,,,,,,,,,,,
"7-Eleven #32614","970 Douglas Pike",Smithfield,", RI"," 02917",14.9,"UNITED STATES",41.915896,-71.520545,,N,,,,,,,,,,,,,,,,
"Navy FCU","657 Peary St",Newport,", RI"," 02840",15.0,"UNITED STATES",41.517398,-71.317168,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","657 Peary St",Newport,", RI"," 02840",15.0,"UNITED STATES",41.517398,-71.317168,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","684 Perry Rd",Newport,", RI"," 02841",15.2,"UNITED STATES",41.510511,-71.324816,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Rhode Island Credit Union","50 Lower College Rd",Kingston,", RI"," 02881",15.4,"UNITED STATES",41.485070,-71.529788,"URI Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Lincoln Police Station","100 Old River Road",Lincoln,", RI"," 02865",15.7,"UNITED STATES",41.930296,-71.442821,"Lincoln Police Station",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #37393","1099 Wm S Canning Blvd","Fall River",", MA"," 02721",16.2,"UNITED STATES",41.664924,-71.156595,,N,,,,,,,,,,,,,,,,
"7-Eleven #40271","634 George Washington Hwy",Lincoln,", RI"," 02865",16.2,"UNITED STATES",41.937387,-71.475108,,N,,,,,,,,,,,,,,,,
"7-Eleven #32746","726 Aquidneck Ave",Middletown,", RI"," 02842",16.5,"UNITED STATES",41.507605,-71.283407,,N,,,,,,,,,,,,,,,,
"7-Eleven #37443","190 New Boston Rd","Fall River",", MA"," 02720",16.7,"UNITED STATES",41.710907,-71.142219,,N,,,,,,,,,,,,,,,,
"7-Eleven #23880","29 Memorial Blvd",Newport,", RI"," 02840",17.3,"UNITED STATES",41.482962,-71.305414,,N,,,,,,,,,,,,,,,,
"DUNKIN DONUTS","320 AIRPORT RD","FALL RIVER",", MA"," 02720",18.3,"UNITED STATES",41.752047,-71.117381,,N,,,,,,,,,,,,,,,,
