Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"7-Eleven #23811","327 W 8Th St",Pueblo,", CO"," 81003",0.3,"UNITED STATES",38.274674,-104.611191,,N,,,,,,,,,,,,,,,,
"Aventa Credit Union","200 S Main St",Pueblo,", CO"," 81003",0.5,"UNITED STATES",38.262966,-104.612920,Lobby,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #20638","804 E 4Th St",Pueblo,", CO"," 81001",0.7,"UNITED STATES",38.270557,-104.596416,,N,,,,,,,,,,,,,,,,
"MT. CARMEL","310 E ABRIENDO AVE",PUEBLO,", CO"," 81004",1.0,"UNITED STATES",38.257453,-104.617643,,N,,,,,,,,,,,,,,,,
"Security Service FCU","310 E Abriendo Ave",Pueblo,", CO"," 81004",1.0,"UNITED STATES",38.257293,-104.617528,"Mt. Carmel ",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Aventa Credit Union","225 E Evans Ave",Pueblo,", CO"," 81004",1.1,"UNITED STATES",38.256823,-104.620619,"Pueblo City",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Pueblo,"1825 Hood Ave",Pueblo,", CO"," 81003",1.5,"UNITED STATES",38.284149,-104.631228,,N,,,,,,,,,,,,,,,,
"7-Eleven #19169","926 Lake Ave",Pueblo,", CO"," 81004",1.6,"UNITED STATES",38.249835,-104.624966,,N,,,,,,,,,,,,,,,,
"7-Eleven #17127","905 West Northern St",Pueblo,", CO"," 81004",1.9,"UNITED STATES",38.244522,-104.621209,,N,,,,,,,,,,,,,,,,
"7-Eleven #32990","3522 N Elizabeth",Pueblo,", CO"," 81008",2.5,"UNITED STATES",38.306986,-104.614879,,N,,,,,,,,,,,,,,,,
"Canvas CU","2200 BONFORTE BOULEVARD",PUEBLO,", CO"," 81001",2.9,"UNITED STATES",38.306019,-104.582491,"Recreation Center ",N,,,,,,,,,,,,,,,,
"Canvas CU","2200 Bonforte Boulevard",Pueblo,", CO"," 81001",2.9,"UNITED STATES",38.306015,-104.579911,"Student Center",Y,,,,,,,,,,,,,,,,
"Credit Union of Colorado","1721 W US Highway 50",Pueblo,", CO"," 81008",2.9,"UNITED STATES",38.310211,-104.629782,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Credit Union of Colorado","1721 W US Highway 50",Pueblo,", CO"," 81008",2.9,"UNITED STATES",38.310216,-104.629771,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"SunWest Educational CU","700 Eagleridge Boulevard",Pueblo,", CO"," 81008",3.4,"UNITED STATES",38.319989,-104.618936,"SunWest Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"SunWest Educational CU","4141 Sovereign Circle",Pueblo,", CO"," 81005",3.4,"UNITED STATES",38.244492,-104.663782,"SunWest Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Minnequa Works CU","4700 Eagleridge Circle",Pueblo,", CO"," 81008",3.5,"UNITED STATES",38.320934,-104.621011,,N,,,,,,,,,,,,,,,,
"Security Service FCU","1902 Vinewood Ln",Pueblo,", CO"," 81005",3.6,"UNITED STATES",38.234763,-104.659317,"Southside ",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
SOUTHSIDE,"1902 VINEWOOD LN",PUEBLO,", CO"," 81005",3.6,"UNITED STATES",38.234796,-104.659292,,N,,,,,,,,,,,,,,,,
"7-Eleven #13111","2727 South Prairie",Pueblo,", CO"," 81005",3.9,"UNITED STATES",38.220575,-104.644200,,N,,,,,,,,,,,,,,,,
"Power CU","120 S Crescent Dr","Pueblo West",", CO"," 81007",8.4,"UNITED STATES",38.331682,-104.742926,"Power C U Pueblo West",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
