Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"VWCU I19 AND IRVINGTON","4850 S. LANDING WAY  STE 110",TUCSON,", AZ"," 85714",1.9,"UNITED STATES",32.165148,-110.988841,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"VWCU I19 IRVINGTON","4850 S. LANDING WAY  STE 110",TUCSON,", AZ"," 85714",1.9,"UNITED STATES",32.165148,-110.988841,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"VWCU I19 IRVINGTON","4850 S. LANDING WAY  STE 110",TUCSON,", AZ"," 85714",1.9,"UNITED STATES",32.165148,-110.988841,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"VWCU I19 IRVINGTON","4850 S. LANDING WAY  STE 110",TUCSON,", AZ"," 85714",1.9,"UNITED STATES",32.165148,-110.988841,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"First CU","340 S Stone Ave",Tucson,", AZ"," 85701",2.1,"UNITED STATES",32.216899,-110.970763,"Tucson Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #21814","885 E 22Nd St",Tucson,", AZ"," 85713",2.3,"UNITED STATES",32.207314,-110.956544,,N,,,,,,,,,,,,,,,,
"7-Eleven #20196","1595 W St Marys Rd",Tucson,", AZ"," 85745",2.5,"UNITED STATES",32.228410,-110.998474,,N,,,,,,,,,,,,,,,,
"VWCU ST. MARYS HOSPITAL","1601 W. ST MARYS",TUCSON,", AZ"," 85745",2.5,"UNITED STATES",32.227330,-111.000127,"ST. MARYS HOSPITAL",N,,"Hospital Hours",,,,,,,,,,,,,,
"CIRCLE K #2709554","3540 SOUTH KINO PKWY",TUCSON,", AZ"," 85713",2.8,"UNITED STATES",32.183036,-110.945065,,N,,,,,,,,,,,,,,,,
"COSTCO #1079","1650 E TUCSON MARKETPLACE BLVD",TUCSON,", AZ"," 85713",2.8,"UNITED STATES",32.180349,-110.945808,,N,,,,,,,,,,,,,,,,
"VWCU UNIVERSITY WALKUP","801 E. SPEEDWAY",TUCSON,", AZ"," 85719",3.6,"UNITED STATES",32.236325,-110.959139,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"VWCU UNIVERSITY WALKUP","801 E. SPEEDWAY",TUCSON,", AZ"," 85719",3.6,"UNITED STATES",32.236325,-110.959139,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #23823","1001 E Speedway",Tucson,", AZ"," 85719",3.7,"UNITED STATES",32.236402,-110.956484,,N,,,,,,,,,,,,,,,,
"7-Eleven #17766","1750 E Speedway Blvd",Tucson,", AZ"," 85719",4.1,"UNITED STATES",32.235586,-110.945510,,N,,,,,,,,,,,,,,,,
"7-Eleven #13035","1902 South Alvernon Way",Tucson,", AZ"," 85711",4.9,"UNITED STATES",32.199768,-110.909985,,N,,,,,,,,,,,,,,,,
"Hughes FCU","3131 E Speedway Blvd",Tucson,", AZ"," 85716",5.0,"UNITED STATES",32.236390,-110.925656,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #23347","3856 East Fifth St",Tucson,", AZ"," 85716",5.4,"UNITED STATES",32.228500,-110.909892,,N,,,,,,,,,,,,,,,,
"7-Eleven #24418","4295 East 29Th Street",Tucson,", AZ"," 85711",5.4,"UNITED STATES",32.200259,-110.901230,,N,,,,,,,,,,,,,,,,
"Vantage West CU Southwest DriveUp","3125 E. VALENCIA",TUCSON,", AZ"," 85706",5.6,"UNITED STATES",32.134598,-110.925377,"Vantage West Cu Southwest Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU SOUTHWEST BRANCH WALKUP","3125 E. VALENCIA",TUCSON,", AZ"," 85706",5.6,"UNITED STATES",32.134598,-110.925377,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #18981","3501 East Grant Rd",Tucson,", AZ"," 85716",5.9,"UNITED STATES",32.250969,-110.918088,,N,,,,,,,,,,,,,,,,
"7-Eleven #17403","1080 N Columbus Blvd",Tucson,", AZ"," 85711",6.2,"UNITED STATES",32.235951,-110.900695,,N,,,,,,,,,,,,,,,,
"7-Eleven #21043","4680 E Broadway Blvd",Tucson,", AZ"," 85711",6.2,"UNITED STATES",32.220957,-110.892708,,N,,,,,,,,,,,,,,,,
Campbell,"3615 N Campbell Rd",Tucson,", AZ"," 85719",6.2,"UNITED STATES",32.272877,-110.946234,Campbell,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Hughes FCU","951 E Hermans Rd",Tucson,", AZ"," 85756",6.3,"UNITED STATES",32.105731,-110.956908,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Hughes FCU","971 W Wetmore Rd",Tucson,", AZ"," 85705",6.5,"UNITED STATES",32.285883,-110.988111,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Hughes FCU","971 W Wetmore Rd",Tucson,", AZ"," 85705",6.5,"UNITED STATES",32.285883,-110.988111,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Pyramid FCU","4911 E Broadway Blvd ",Tucson,", AZ"," 85711",6.6,"UNITED STATES",32.223213,-110.886003,,N,,,,,,,,,,,,,,,,
"Pyramid FCU","4491 N ORACLE ROAD",TUCSON,", AZ"," 85705",6.6,"UNITED STATES",32.287951,-110.979289,"PYRAMID FCU",N,,,,,,,,,,,,,,,,
"Pyramid FCU","4491 N Oracle Rd",TUCSON,", AZ"," 85705",6.6,"UNITED STATES",32.287870,-110.979298,"PYRAMID CU",Y,,,,,,,,,,,,,,,,
"VWCU FIRST AVE BRANCH LOBBY","4280 N. 1ST AVE",TUCSON,", AZ"," 85719",6.7,"UNITED STATES",32.285302,-110.960583,,Y,,"BRANCH HOURS",,,,,,,,,,,,,,
"VWCU FIRST AVE DRIVEUP","4280 N. 1ST AVE",TUCSON,", AZ"," 85719",6.7,"UNITED STATES",32.285302,-110.960583,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU FIRST AVE DRIVEUP 2","4280 N. 1ST AVE",TUCSON,", AZ"," 85719",6.7,"UNITED STATES",32.285302,-110.960583,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Base Branch WalkUp","3320 S CRAYCROFT  BLDG 2520",TUCSON,", AZ"," 85707",6.8,"UNITED STATES",32.197544,-110.875664,"Vantage West CU Base Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU BASE COMMISSARY","5455 E. COMANCHE  BLDG 2615",TUCSON,", AZ"," 85707",6.8,"UNITED STATES",32.186843,-110.877088,"DAVIS MONTHAN COMMISSARY",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU CRAYCROFT DRIVEUP","2222 S. CRAYCROFT",TUCSON,", AZ"," 85711",6.9,"UNITED STATES",32.197022,-110.875395,"OLD VWCU BRANCH (NOW CLOSED) DRIVEUP STILL FUNCTIO",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU DM BASE CAR CENTER","3360 S. CRAYCROFT  BLDG 2317",TUCSON,", AZ"," 85707",6.9,"UNITED STATES",32.192359,-110.875252,"CAR CENTER ON DAVIS MONTHAN AIRFORCE BASE",N,,"HOURS OF CAR CENTER",,,,,,,,,,,,,,
"Pyramid FCU","5801 E BROADWAY",TUCSON,", AZ"," 85711",7.6,"UNITED STATES",32.221888,-110.868290,"PYRAMID FCU",N,,,,,,,,,,,,,,,,
"Pyramid FCU","5801 E Broadway Blvd",TUCSON,", AZ"," 85711",7.6,"UNITED STATES",32.221937,-110.868307,"PYRAMID FEDERAL CREDIT UNION",N,,,,,,,,,,,,,,,,
"Pyramid FCU","5801 E Broadway Blvd",TUCSON,", AZ"," 85716",7.6,"UNITED STATES",32.221937,-110.868307,"PYRAMID FEDERAL CREDIT UNION",N,,,,,,,,,,,,,,,,
"7-Eleven #13048","5457 East Pima St",Tucson,", AZ"," 85712",7.7,"UNITED STATES",32.243850,-110.875851,,N,,,,,,,,,,,,,,,,
