Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Town  and  Country Cenex","315 S 1st Ave",Laurel,", MT"," 59044",3.7,"UNITED STATES",45.665621,-108.770945,,N,,,,,,,,,,,,,,,,
"Altana FCU","220 1st Ave",Laurel,", MT"," 59044",3.9,"UNITED STATES",45.671213,-108.771947,Laurel,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"COSTCO BILLINGS #1644","3880 ZOO DR",BILLINGS,", MT"," 59102",7.7,"UNITED STATES",45.735071,-108.615319,,N,,,,,,,,,,,,,,,,
"Billings FCU","3210 Henesta Dr Suite 0",BILLINGS,", MT"," 59102",9.3,"UNITED STATES",45.755632,-108.597967,,Y,,,,,,,,,,,,,,,,
"Billings FCU","3210 Henesta Dr Suite A",BILLINGS,", MT"," 59102",9.3,"UNITED STATES",45.755632,-108.597967,"Billings Federal Credit Union",Y,,,,,,,,,,,,,,,,
"Valley Financial CU DBA Valley CU","3025 King Ave",Billings,", MT"," 59102",9.5,"UNITED STATES",45.755592,-108.592235,"King Ave Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Altana FCU","3212 Central Ave",Billings,", MT"," 59102",10.1,"UNITED STATES",45.769320,-108.597829,IS0915,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Valley Financial CU DBA Valley CU","2955 Grand Ave",Billings,", MT"," 59102",11.2,"UNITED STATES",45.784603,-108.588782,"Grand ATM",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Altana FCU","1111 24th St W",Billings,", MT"," 59102",11.4,"UNITED STATES",45.781266,-108.575587,"24th Street",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Rimrock CU","952 CENTRAL AVENUE",BILLINGS,", MT"," 59102",11.7,"UNITED STATES",45.769373,-108.540754,"RIMROCK CU",N,,,,,,,,,,,,,,,,
"Valley Financial CU DBA Valley CU","1541 Custer Ave",Billings,", MT"," 59102",11.7,"UNITED STATES",45.776335,-108.555686,"Custer Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Valley Financial CU DBA Valley CU","207 N 28th St",Billings,", MT"," 59102",13.6,"UNITED STATES",45.783463,-108.506524,"Downtown Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Billings FCU","2522 4th Ave N",Billings,", MT"," 59101",13.7,"UNITED STATES",45.785849,-108.505438,,N,,,,,,,,,,,,,,,,
"Altana FCU","219 N 25th St",Billings,", MT"," 59101",13.8,"UNITED STATES",45.785516,-108.503353,Downtown,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Billings FCU","2522 4TH AVE N",BILLINGS,", MT"," 59101",13.8,"UNITED STATES",45.786056,-108.505074,,Y,,,,,,,,,,,,,,,,
"Montana State University Billings","1500 University Dr.",Billings,", MT"," 59101",13.8,"UNITED STATES",45.796737,-108.521303,,N,,,,,,,,,,,,,,,,
"Altana FCU","1500 University Dr",Billings,", MT"," 59101",13.9,"UNITED STATES",45.797308,-108.517754,MSU-B,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Altana FCU","895 Main St",Billings,", MT"," 59105",16.4,"UNITED STATES",45.814815,-108.470242,Heights,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Billings FCU","1516 MAIN ST",BILLINGS,", MT"," 59105",16.9,"UNITED STATES",45.826064,-108.471573,,Y,,,,,,,,,,,,,,,,
"Billings FCU","1516 Main St",Billings,", MT"," 59105",16.9,"UNITED STATES",45.826064,-108.471573,,Y,,,,,,,,,,,,,,,,
"Billings FCU","1516 Main St",BILLINGS,", MT"," 59105",16.9,"UNITED STATES",45.826064,-108.471573,,Y,,,,,,,,,,,,,,,,
"Valley Financial CU DBA Valley CU","1445 Main St",Billings,", MT"," 59105",16.9,"UNITED STATES",45.825351,-108.470290,"Heights Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
