Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Credit Union ONE","550 MUNSON AVE.","TRAVERSE CITY",", MI"," 49686",6.7,"UNITED STATES",44.756511,-85.577772,"CREDIT UNION ONE",N,,,,,,,,,,,,,,,,
"TBA CU","630 E FRONT ST","TRAVERSE CITY",", MI"," 49686",6.9,"UNITED STATES",44.763943,-85.608294,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"TBA CU","2400 HOLIDAY RD","TRAVERSE CITY",", MI"," 49686",7.0,"UNITED STATES",44.746167,-85.527954,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Traverse Catholic FCU","209 St. Marys Street","Lake Leelanau",", MI"," 49653",7.0,"UNITED STATES",44.745838,-85.529431,"East Bay Branch",N,,,,,,,,,,,,,,,,
"4Front CU","101 North Park Street","Traverse City",", MI"," 49684",7.2,"UNITED STATES",44.764299,-85.618673,"4Front Credit Union",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Traverse City Union Branch","312 S. Union Street","Traverse City",", MI"," 49684",7.5,"UNITED STATES",44.761050,-85.624119,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"TBA CU","260 EAST TENTH STREET","TRAVERSE CITY",", MI"," 49684",7.6,"UNITED STATES",44.756794,-85.617387,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"4Front CU","1234 Hastings Street","Traverse City",", MI"," 49684",7.7,"UNITED STATES",44.744801,-85.593565,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"COSTCO WHOLESALE #01279","125 E. SOUTH AIRPORT ROAD","TRAVERSE CITY",", MI"," 49686",8.1,"UNITED STATES",44.733295,-85.572503,,N,,,,,,,,,,,,,,,,
"7-Eleven #36919","538 W 14Th St","Traverse City",", MI"," 49684",8.3,"UNITED STATES",44.752053,-85.632506,,N,,,,,,,,,,,,,,,,
"Team One Credit Union","1222 Veterans Dr","Travers City",", MI"," 49684",8.3,"UNITED STATES",44.750797,-85.630471,Branch,Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Team One Credit Union","1222 Veterans Dr","Travers City",", MI"," 49684",8.3,"UNITED STATES",44.750797,-85.630471,Branch,Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"4Front CU","3939 W. Front Street","Traverse City",", MI"," 49684",8.4,"UNITED STATES",44.759584,-85.649307,"4Front Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #36909","1795 Barlow St","Traverse City",", MI"," 49684",8.7,"UNITED STATES",44.733685,-85.604975,,N,,,,,,,,,,,,,,,,
"Northwest Consumers FCU","2948 GARFIELD RD.  N","TRAVERSE CITY",", MI"," 49686",8.7,"UNITED STATES",44.729416,-85.594771,"NORTHWEST CONSUMERS FCU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
