Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"USE Credit Union","1640 Camino del Rio N","San Diego",", CA"," 92108",0.7,"UNITED STATES",32.769337,-117.147891,Branch,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"USE Credit Union Mission Valley","1640 Camino del Rio N","San Diego",", CA"," 92108",0.7,"UNITED STATES",32.769337,-117.147891,Branch,Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"USE Credit Union Mission Valley","1640 Camino del Rio N","San Diego",", CA"," 92108",0.7,"UNITED STATES",32.769337,-117.147891,Branch,Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #13643","6615 Linda Vista Rd","San Diego",", CA"," 92111",0.9,"UNITED STATES",32.773593,-117.175093,,N,,,,,,,,,,,,,,,,
"Mission FCU","2020 Camino Del Rio N","San Diego",", CA"," 92108",1.0,"UNITED STATES",32.770341,-117.143066,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Navy FCU","8660 Rio San Diego Dr","San Diego",", CA"," 92108",1.0,"UNITED STATES",32.775419,-117.143774,"Navy FCU",Y,,,,,,,,,,,,,,,,
"University Heights Branch","4470 Park Blvd","San Diego",", CA"," 92116",1.1,"UNITED STATES",32.758589,-117.146558,"California Coast Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"University Heights Branch","4470 Park Blvd","San Diego",", CA"," 92116",1.1,"UNITED STATES",32.758589,-117.146558,"California Coast Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"BluPeak CU - UCSD - Medical Center","200 W. Arbor Dr","San Diego",", CA"," 92103",1.2,"UNITED STATES",32.754269,-117.166135,,N,,,,,,,,,,,,,,,,
"Financial Partners CU","8810 Rio San Diego Drive","San Diego",", CA"," 92108",1.2,"UNITED STATES",32.777011,-117.140988,"Financial Partners CU",N,,,,,,,,,,,,,,,,
"San Diego County CU","4077 Fifth Ave","San Diego",", CA"," 92103",1.3,"UNITED STATES",32.751566,-117.160390,Scripps-Hillcrest,N,,,,,,,,,,,,,,,,
"San Diego County CU","4077 5th Ave","San Diego",", CA"," 92103",1.3,"UNITED STATES",32.751545,-117.160500,Scripps,N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #26910","1995 El Cajon Blvd","San Diego",", CA"," 92104",1.4,"UNITED STATES",32.754778,-117.143950,,N,,,,,,,,,,,,,,,,
"San Diego County CU","4175 Park Blvd","San Diego",", CA"," 92103",1.4,"UNITED STATES",32.753322,-117.145869,"Sprouts-North Park",Y,,,,,,,,,,,,,,,,
"San Diego County CU","4175 Park Blvd","San Diego",", CA"," 92103",1.4,"UNITED STATES",32.753421,-117.145875,Henrys,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mission Hills Branch","269 W Washington St","San Diego",", CA"," 92103",1.5,"UNITED STATES",32.749677,-117.165858,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"San Diego County CU","600 University Ave","San Diego",", CA"," 92103",1.5,"UNITED STATES",32.748504,-117.159372,Hillcrest-University,Y,,,,,,,,,,,,,,,,
"San Diego County CU","600 University Ave","San Diego",", CA"," 92103",1.5,"UNITED STATES",32.748538,-117.159235,Hillcrest,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #13648","7750 Starling Dr","San Diego",", CA"," 92123",1.6,"UNITED STATES",32.793338,-117.156107,,N,,,,,,,,,,,,,,,,
"7-Eleven #20551","1602 University Ave","San Diego",", CA"," 92103",1.6,"UNITED STATES",32.748729,-117.149263,,N,,,,,,,,,,,,,,,,
"Hillcrest Branch","1060 UNIVERSITY AV  STE A101","SAN DIEGO",", CA"," 92103",1.6,"UNITED STATES",32.748718,-117.153703,"CALIFORNIA COAST CU",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #19526","3792 Fourth Ave","San Diego",", CA"," 92103",1.7,"UNITED STATES",32.746636,-117.161837,,N,,,,,,,,,,,,,,,,
"San Diego County CU","2851 Meadow Lark Dr","San Diego",", CA"," 92123",1.7,"UNITED STATES",32.795414,-117.154073,"Juvenille Courthouse",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"San Diego County CU","2851 Meadow Lark Dr","San Diego",", CA"," 92123",1.7,"UNITED STATES",32.795512,-117.154249,"Juvenile Courthouse",N,,,,,,,,,,,,,,,,
"COSTCO #0488","2345 FENTON PKWY","SAN DIEGO",", CA"," 92108",1.8,"UNITED STATES",32.779739,-117.130960,,N,,,,,,,,,,,,,,,,
