Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Edison CU","4200 E Front St","Kansas City",", MO"," 64120",0.8,"UNITED STATES",39.131600,-94.531059,Main,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","2800 Clay Edwards Dr","North Kansas City",", MO"," 64116",2.2,"UNITED STATES",39.149565,-94.551603,NKCH,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #26369","3201 Independence Ave","Kansas City",", MO"," 64124",2.5,"UNITED STATES",39.105817,-94.543763,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","4357 N Chouteau Trfy","Kansas City",", MO"," 64117",2.8,"UNITED STATES",39.173251,-94.533238,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","4501 N Brighton Ave","Kansas City",", MO"," 64117",2.9,"UNITED STATES",39.176028,-94.520863,TBones2,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #16106","1701 Independence Ave","Kansas City",", MO"," 64106",3.1,"UNITED STATES",39.106309,-94.560871,,N,,,,,,,,,,,,,,,,
"7-Eleven #26590","4251 Ne Antioch","Kansas City",", MO"," 64117",3.1,"UNITED STATES",39.171060,-94.548380,,N,,,,,,,,,,,,,,,,
"PUBLIC SAFETY CU","2800 E. 14 ST","KANSAS CITY",", MO"," 64127",3.2,"UNITED STATES",39.096507,-94.548985,"PUBLIC SAFETY CU",N,,"M-F, 9:00AM-5:00PM",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","2800 E 14 ST","KANSAS CITY",", MO"," 64127",3.2,"UNITED STATES",39.096507,-94.548985,"PUBLIC SAFETY CU",N,,"M-F, 9:00AM-5:00PM",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","2800 E 14 ST","KANSAS CITY",", MO"," 64127-",3.2,"UNITED STATES",39.096507,-94.548985,"PUBLIC SAFETY CU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","2800 E 14 ST","KANSAS CITY",", MO"," 64127",3.2,"UNITED STATES",39.096507,-94.548985,"PUBLIC SAFETY CU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #18711 ATM #1","2636 Van Brunt Blvd","Kansas City",", MO"," 64127",4.0,"UNITED STATES",39.076380,-94.521066,,N,,,,,,,,,,,,,,,,
"7-Eleven #18711 ATM #2","2636 Van Brunt Blvd","Kansas City",", MO"," 64127",4.0,"UNITED STATES",39.076380,-94.521066,,N,,,,,,,,,,,,,,,,
"Kansas City CU","1101 Locust St","Kansas City",", MO"," 64106",4.0,"UNITED STATES",39.100568,-94.576911,"Kansas City CU Municipal",N,,,,,,,,,,,,,,,,
"Kansas City CU","414 E 12th St","Kansas City",", MO"," 64106",4.1,"UNITED STATES",39.100368,-94.577879,"Kansas City CU City Hall",N,,,,,,,,,,,,,,,,
"PUBLIC SAFETY CU","1125 LOCUST ST","KANSAS CITY",", MO"," 64106",4.1,"UNITED STATES",39.100029,-94.576979,"KCPD HQ",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","2640 PROSPECT AVE","KANSAS CITY",", MO"," 64127",4.4,"UNITED STATES",39.077303,-94.552825,"KCPD EAST PATROL",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Agriculture FCU","805 Pennsylvania Ave","Kansas City",", MO"," 64105",4.5,"UNITED STATES",39.104739,-94.590724,"Kansas City",N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","5520 NE Antioch Rd","Kansas City",", MO"," 64119",4.5,"UNITED STATES",39.194178,-94.549730,"Anitoch Annex",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Kansas City CU","2400 Troost Ave","Kansas City",", MO"," 64108",4.6,"UNITED STATES",39.083328,-94.571349,"Kansas City CU Health Dept",N,,,,,,,,,,,,,,,,
"Mazuma CU ATM","1910 Main St","Kansas City",", MO"," 64108",4.8,"UNITED STATES",39.089876,-94.584026,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Central Communications CU","5090 N Oak Trfy","Kansas City",", MO"," 64118",4.9,"UNITED STATES",39.185850,-94.578100,"North Oak Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mazuma CU ATM","4801 E Linwood Blvd","Kansas City",", MO"," 64128",4.9,"UNITED STATES",39.063996,-94.526509,VA,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #13294","11001 East 23Rd St",Independence,", MO"," 64052",5.2,"UNITED STATES",39.080089,-94.449043,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","8121 NE US 69 HIGHWAY",CLAYCOMO,", MO"," 64119",5.2,"UNITED STATES",39.204199,-94.477988,FordPlant,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","8100 NE US Highway 69","Pleasant Valley",", MO"," 64068",5.3,"UNITED STATES",39.207217,-94.481995,"Community America CU",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","207 NE Englewood Rd","Kansas City",", MO"," 64118",5.4,"UNITED STATES",39.194788,-94.580054,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","1200 E. LINWOOD BLVD","KANSAS CITY",", MO"," 64109",5.4,"UNITED STATES",39.069024,-94.569749,"KCPD CENTER PATROL",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mazuma CU ATM","301 NW Englewood",Gladstone,", MO"," 64118",5.6,"UNITED STATES",39.195652,-94.584673,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"United Consumers CU","400 W US Highway 24",Independence,", MO"," 64050",5.6,"UNITED STATES",39.101813,-94.420178,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #21057","3150 Gillham Road","Kansas City",", MO"," 64109",5.7,"UNITED STATES",39.068771,-94.579316,,N,,,,,,,,,,,,,,,,
"COSTCO #0375","241 E LINWOOD BLVD","KANSAS CITY",", MO"," 64111",5.8,"UNITED STATES",39.068244,-94.581479,,N,,,,,,,,,,,,,,,,
"7-Eleven #24057","201 East Us Hwy 24",Independence,", MO"," 64050",6.0,"UNITED STATES",39.100808,-94.412381,,N,,,,,,,,,,,,,,,,
"Mazuma CU ATM","4001 Blue Parkway","Kansas City",", MO"," 64130",7.0,"UNITED STATES",39.034572,-94.537222,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mazuma CU ATM","4001 Blue Parkway","Kansas City",", MO"," 64130",7.0,"UNITED STATES",39.034572,-94.537222,,Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Mazuma CU ATM","4001 Blue Parkway","Kansas City",", MO"," 64130",7.0,"UNITED STATES",39.034572,-94.537222,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Kansas City CU","5110 Ararat Dr","Kansas City",", MO"," 64129",7.1,"UNITED STATES",39.032062,-94.504405,"Kansas City CU",N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","11601 E US Highway 40","Kansas City",", MO"," 64133",7.3,"UNITED STATES",39.044938,-94.442972,"Community America CU",Y,,,,,,,,,,,,,,,,
"United Consumers CU","1111 E 23rd St S",Independence,", MO"," 64055",7.3,"UNITED STATES",39.078373,-94.400163,Savage,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","8320 N BRIGHTON AVE","KANSAS CITY",", MO"," 64119",7.5,"UNITED STATES",39.243830,-94.522043,"PUBLIC SAFETY CU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","8320 N BRIGHTON AVE","KANSAS CITY",", MO"," 64119",7.5,"UNITED STATES",39.243830,-94.522043,"PUBLIC SAFETY CU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","8320 N BRIGHTON AVE","KANSAS CITY",", MO"," 64119",7.5,"UNITED STATES",39.243830,-94.522043,"PUBLIC SAFETY CU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #29062","12333 East Us Hwy 40",Independence,", MO"," 64055",7.7,"UNITED STATES",39.042347,-94.434207,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","1525 E 23rd St S",Independence,", MO"," 64055",7.7,"UNITED STATES",39.077145,-94.393350,HyVee,Y,,,,,,,,,,,,,,,,
"7-Eleven #13245","2500 Central Ave","Kansas City",", KS"," 66102",7.8,"UNITED STATES",39.109124,-94.658234,,N,,,,,,,,,,,,,,,,
"7-Eleven #24442","17801 East U S Hwy 24",Independence,", MO"," 64056",8.0,"UNITED STATES",39.121416,-94.367787,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","8450 NE Flintlock Rd","Kansas City",", MO"," 64157",8.2,"UNITED STATES",39.246327,-94.465880,"Community America CU",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Kansas City CU","4800 E 63rd St","Kansas City",", MO"," 64130",8.4,"UNITED STATES",39.013659,-94.530407,"Kansas City CU Water Dept",N,,,,,,,,,,,,,,,,
"7-Eleven #21391","16801 Gudgell",Independence,", MO"," 64055",8.5,"UNITED STATES",39.071918,-94.379359,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","109 N Blue Jay Dr",Liberty,", MO"," 64068",8.5,"UNITED STATES",39.245894,-94.447191,HyVee,N,,,,,,,,,,,,,,,,
"United Consumers CU","2550 S 291 Hwy",Independence,", MO"," 64055",8.5,"UNITED STATES",39.073547,-94.379819,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","6390 N Cosby Ave","Kansas City",", MO"," 64151",8.8,"UNITED STATES",39.209934,-94.648224,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"United Consumers CU","8730 E 63rd St",Raytown,", MO"," 64133",8.8,"UNITED STATES",39.010134,-94.483121,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mainstreet CU","8451 N Madison Ave","Kansas City",", MO"," 64155",8.9,"UNITED STATES",39.248430,-94.592880,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Research ATM","2316 E Meyer BLVD","Kansas City",", MO"," 64132",9.0,"UNITED STATES",39.008478,-94.558044,"In side Research Medical Center ",Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #17258","319 East 63Rd St","Kansas City",", MO"," 64113",9.1,"UNITED STATES",39.013374,-94.584147,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","3100 S M-291 HWY",INDEPENDENCE,", MO"," 64057",9.1,"UNITED STATES",39.062656,-94.374421,"Community America CU",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","9310 N Oak Trfy","Kansas City",", MO"," 64155",9.4,"UNITED STATES",39.262700,-94.576467,,N,,,,,,,,,,,,,,,,
"COSTCO WHOLESALE #01268","1600 NW 88TH STREET","KANSAS CITY",", MO"," 64155",9.4,"UNITED STATES",39.255151,-94.598515,,N,,,,,,,,,,,,,,,,
"Raytown-Lees Summit Community CU","10021 E 66th Ter",Raytown,", MO"," 64133",9.6,"UNITED STATES",39.002326,-94.462460,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mazuma CU ATM","9660 N Oak Trafficway","Kansas City",", MO"," 64155",9.8,"UNITED STATES",39.268663,-94.576191,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mazuma CU ATM","9660 N Oak Trafficway","Kansas City",", MO"," 64155",9.8,"UNITED STATES",39.268663,-94.576191,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","7601 PROSPECT AVE","KANSAS CITY",", MO"," 64132",10.3,"UNITED STATES",38.988100,-94.554102,"KCPD METRO PATROL",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Central Communications CU","17811 E US Highway 40",Independence,", MO"," 64055",10.5,"UNITED STATES",39.033326,-94.370610,"Independence Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #36101","4431 Shawnee Dr","Kansas City",", KS"," 66106",10.6,"UNITED STATES",39.051973,-94.681127,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","5830 NW Barry Rd","Kansas City",", MO"," 64154",10.6,"UNITED STATES",39.248877,-94.648331,"Saint Lukes Hospital",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #13242","2924 South 47Th St","Kansas City",", KS"," 66106",10.9,"UNITED STATES",39.048782,-94.686741,,N,,,,,,,,,,,,,,,,
"COSTCO #0373","19040 E VALLEY VIEW PKWY","INDEPENDENCE ",", MO"," 64055",10.9,"UNITED STATES",39.036357,-94.357185,,N,,,,,,,,,,,,,,,,
"Mainstreet CU","6025 Lamar Ave",Mission,", KS"," 66202",11.0,"UNITED STATES",39.019404,-94.658046,Mission,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"1st MidAmerica CU","19301 E Valley View Pkwy",Independence,", MO"," 64055",11.1,"UNITED STATES",39.037449,-94.351503,Independence,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","7620 State Line Rd","Prairie Village",", KS"," 66208",11.1,"UNITED STATES",38.990297,-94.608687,PVHyVee,Y,,,,,,,,,,,,,,,,
"PUBLIC SAFETY CU","19341 E. US HWY 40",INDEPENDENCE,", MO"," 64055",11.3,"UNITED STATES",39.029620,-94.354305,"PUBLIC SAFETY CU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","9060 N Skyview Ave","Kansas City",", MO"," 64154",11.4,"UNITED STATES",39.259445,-94.655050,"Community America CU",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PUBLIC SAFETY CU","9400 NW PRAIRIE VIEW RD","KANSAS CITY",", MO"," 64153",11.9,"UNITED STATES",39.263694,-94.664169,"WORTH HARLEY-DAVIDSON",N,,"Store Hours",,,,,,,,,,,,,,
"7-Eleven #29066","8901 Wornall","Kansas City",", MO"," 64114",12.4,"UNITED STATES",38.966621,-94.595156,,N,,,,,,,,,,,,,,,,
"Mazuma CU ATM","9300 Troost Ave","Kansas City",", MO"," 64131",12.7,"UNITED STATES",38.957157,-94.578806,Main,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mazuma CU ATM","9300 Troost","Kansas City",", MO"," 64131",12.7,"UNITED STATES",38.957157,-94.578806,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #29063","6850 Antioch","Overland Park",", KS"," 66204",12.9,"UNITED STATES",39.003880,-94.686773,,N,,,,,,,,,,,,,,,,
"7-Eleven #38574","7552 State Avenue","Kansas City",", KS"," 66112",12.9,"UNITED STATES",39.116818,-94.755446,,N,,,,,,,,,,,,,,,,
"PUBLIC SAFETY CU","9701 MARION PARK DR","KANSAS CITY",", MO"," 64137",12.9,"UNITED STATES",38.948833,-94.534523,"KCPD SOUTH PATROL",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mainstreet CU","9100 W 74th St","Shawnee Mission",", KS"," 66204",13.5,"UNITED STATES",38.995136,-94.692788,SMMC,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mainstreet CU","9100 W 74th St",Merriam,", KS"," 66204",13.5,"UNITED STATES",38.995136,-94.692788,"SMMC Main Entrance",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mainstreet CU","8245 State Ave","Kansas City",", KS"," 66112",13.8,"UNITED STATES",39.115986,-94.771308,"Wyandotte Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","11401 N Congress Ave","Kansas City",", MO"," 64153",13.9,"UNITED STATES",39.300565,-94.664211,"Harley Davidson Plant",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Summit Ridge Credit Union","3485 NE Ralph Powell Rd","Lees Summit",", MO"," 64064",13.9,"UNITED STATES",38.974517,-94.358023,"Summit Ridge Credit Union",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #22931","10615 Blue Ridge Blvd","Kansas City",", MO"," 64134",14.1,"UNITED STATES",38.930862,-94.507064,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","5601 W 95th St","Overland Park",", KS"," 66207",14.3,"UNITED STATES",38.956428,-94.650666,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","1800 NW South Outer Rd","Blue Springs",", MO"," 64015",14.3,"UNITED STATES",39.030721,-94.284905,"Blue Springs MWU",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #25726","8700 West 95Th St","Overland Park",", KS"," 66212",15.3,"UNITED STATES",38.957127,-94.686739,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","10990 Roe Ave","Overland Park",", KS"," 66211",15.6,"UNITED STATES",38.930528,-94.640721,"Yellow Freight",N,,,,,,,,,,,,,,,,
Lenexa,"8549 QUIVIRA RD",LENEXA,", KS"," 66215",15.7,"UNITED STATES",38.973774,-94.723573,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mazuma CU ATM","1155 NE Douglas St","Lees Summit",", MO"," 64086",15.7,"UNITED STATES",38.933564,-94.377828,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Azura CU","8550 Quivira Road",Lenexa,", KS"," 66215",15.8,"UNITED STATES",38.973642,-94.724257,Lenexa,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CommunityAmerica CU","601 W 40 HWY","BLUE SPRINGS",", MO"," 64014",15.8,"UNITED STATES",39.010356,-94.268842,"Blue Springs HyVee",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #35523","10701 Metcalf Ave","Overland Park",", KS"," 66210",16.0,"UNITED STATES",38.933847,-94.666478,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","600 NE Coronado Dr","Blue Springs",", MO"," 64014",16.0,"UNITED STATES",39.024441,-94.254983,Walmart,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Missouri Central CU","825 NE Deerbrook St","Lees Summit",", MO"," 64086",16.1,"UNITED STATES",38.934900,-94.360690,"Missouri Central Credit Union",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #13283","909 Sw Oldham Parkway","Lees Summit",", MO"," 64081",16.8,"UNITED STATES",38.909854,-94.394843,,N,,,,,,,,,,,,,,,,
"COSTCO #0349","9350 MARSHALL DR",LENEXA,", KS"," 66215",16.8,"UNITED STATES",38.958850,-94.733001,,N,,,,,,,,,,,,,,,,
"CommunityAmerica CU","1800 Village West Pkwy","Kansas City",", KS"," 66111",16.9,"UNITED STATES",39.124458,-94.830686,TBones2,N,,"Stadium Access",,,,,,,,,,,,,,
