Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Eglin FCU","30-913 N Beal Pkwy","Fort Walton Beach",", FL"," 32547",3.4,"UNITED STATES",30.446889,-86.639341,"Wright Plaza",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","1-838 EGLIN PKWY  NE","FORT WALTON BEACH",", FL"," 32547",4.3,"UNITED STATES",30.441843,-86.593650,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","838 Eglin Parkway NE","Fort Walton Beach",", FL"," 32547",4.3,"UNITED STATES",30.441843,-86.593650,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","838 Eglin Parkway NE","Fort Walton Beach",", FL"," 32547",4.3,"UNITED STATES",30.441843,-86.593650,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","838 Eglin Parkway NE","Fort Walton Beach",", FL"," 32547",4.3,"UNITED STATES",30.441843,-86.593650,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","20-3005 W Eglin Blvd","Eglin AFB",", FL"," 32542",5.3,"UNITED STATES",30.467451,-86.548961,"Eglin Westgate Shoppette",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","11-436 Mary Esther Blvd","Fort Walton Beach",", FL"," 32548",5.5,"UNITED STATES",30.418967,-86.653155,"Jonquil Walk-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","8-436 Mary Esther Blvd","FORT WALTON BEACH",", FL"," 32548",5.5,"UNITED STATES",30.418967,-86.653155,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Navy FCU","251 Mary Esther Blvd; Ste C1","Mary Esther",", FL"," 32569",5.7,"UNITED STATES",30.415497,-86.653570,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Eglin FCU","3-321 Hollywood Blvd","Mary Esther",", FL"," 32569",5.9,"UNITED STATES",30.413910,-86.655992,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","45-321 HOLLYWOOD BLVD","MARY ESTHER",", FL"," 32569",5.9,"UNITED STATES",30.413918,-86.656041,"Mary Esther branch",Y,,,,,,,,,,,,,,,,
"Eglin FCU","27-2 Eglin Pkwy SE","Fort Walton Beach",", FL"," 32548",6.0,"UNITED STATES",30.411789,-86.604801,"Carpet City",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","33-108 Lielmanis Ave","Hurlburt Field",", FL"," 32544",6.2,"UNITED STATES",30.418239,-86.682740,"Hurlburt Branch Walk-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","16-108 Lielmanis Ave","Hurlburt Field",", FL"," 32544",6.2,"UNITED STATES",30.418239,-86.682740,"Bldg 91006",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","35-359 Tully St.","Hurlburt Field",", FL"," 32544",6.6,"UNITED STATES",30.422690,-86.701471,"Hurlburt Library",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","4-315 INDEPENDENCE RD","HURLBURT FIELD",", FL"," 32544",6.8,"UNITED STATES",30.415323,-86.697536,"Hurlburt Shoppette",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","10-601 E Eglin Blvd","Eglin AFB",", FL"," 32542",8.0,"UNITED STATES",30.481725,-86.497938,"Bldg 601",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","15-92 Sunset Lane",Shalimar,", FL"," 32579",9.2,"UNITED STATES",30.519005,-86.478486,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","5-798 JOHN SIMS PKWY",NICEVILLE,", FL"," 32578",9.2,"UNITED STATES",30.519308,-86.479089,"Niceville Remote 1",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","39-4310 Kandahar St.","Eglin AFB",", FL"," 32542",10.6,"UNITED STATES",30.649183,-86.608893,"7th SFG Shoppette",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","36-913 Beal Pkwy",DESTIN,", FL"," 32541",11.4,"UNITED STATES",30.392870,-86.482556,"Destin Branch Drive-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","48-180 MAIN ST",DESTIN,", FL"," 32541",11.4,"UNITED STATES",30.392870,-86.482556,"Destin branch D/UP",Y,,,,,,,,,,,,,,,,
"Eglin FCU","18-180 Main St.",Destin,", FL"," 32541",11.4,"UNITED STATES",30.392870,-86.482556,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","46-9830 NAVARRE PKWY",NAVARRE,", FL"," 32566",12.3,"UNITED STATES",30.410271,-86.811093,"Navarre branch D/UP",Y,,,,,,,,,,,,,,,,
"Eglin FCU","34-9830 Navarre Pkwy.",Navarre,", FL"," 32566",12.3,"UNITED STATES",30.410265,-86.811089,"Navarre Branch Drive-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","38-9830 Navarre Pkwy.",Navarre,", FL"," 32566",12.3,"UNITED STATES",30.410265,-86.811089,"Navarre Branch Walk-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","47-4558 E HWY 20",NICEVILLE,", FL"," 32578",12.8,"UNITED STATES",30.485065,-86.417431,"Blue Bay branch D/UP",Y,,,,,,,,,,,,,,,,
"Eglin FCU","24-70 Ready Ave",NICEVILLE,", FL"," 32578",12.8,"UNITED STATES",30.485065,-86.417431,"Bluewater Bay Branch Drive-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","23-4558 E Hwy 20",Niceville,", FL"," 32578",12.8,"UNITED STATES",30.485065,-86.417431,"Bluewater Bay Branch Walk-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","21-8538 Navarre Pkwy",Navarre,", FL"," 32566",15.4,"UNITED STATES",30.402096,-86.865682,"Navarre Remote Walk-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","32-4385 S Ferdon Blvd",Crestview,", FL"," 32539",15.5,"UNITED STATES",30.715371,-86.569144,"Aaron Rents  Inc",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","19-1498 Ferdon Blvd",Crestview,", FL"," 32536",17.6,"UNITED STATES",30.744689,-86.564481,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","50-1498 FERDON BLVD",CRESTVIEW,", FL"," 92536",17.6,"UNITED STATES",30.744689,-86.564481,"S Crestview branch D/UP",Y,,,,,,,,,,,,,,,,
"Eglin FCU","7-1498 Ferdon Blvd",Crestview,", FL"," 32536",17.6,"UNITED STATES",30.744689,-86.564481,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","6-1511 Memorial Trail","Eglin AFB",", FL"," 32542",19.2,"UNITED STATES",30.771607,-86.578442,"Eglin BX",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","28-1127 INDUSTRIAL DR.",CRESTVIEW,", FL"," 32539",20.2,"UNITED STATES",30.783158,-86.559148,"North Crestview Branch Drive-U",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
