Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Stater Brothers Redlands","1775 E Lugonia Ave",Redlands,", CA"," 92374",0.9,"UNITED STATES",34.071534,-117.140262,"Stater Bros San Redlands",Y,,"6:00 AM-11:00 PM",,,,,,,,,,,,,,
"7-Eleven #13958","1365 Citrus Ave",Redlands,", CA"," 92374",1.0,"UNITED STATES",34.056039,-117.157127,,N,,,,,,,,,,,,,,,,
"SchoolsFirst FCU","11 E Colton Ave",Redlands,", CA"," 92374",1.6,"UNITED STATES",34.063750,-117.182015,"Stater Bros",Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #33292","1161 W Lugonia Avenue",Redlands,", CA"," 92374",2.5,"UNITED STATES",34.069761,-117.198807,,N,,,,,,,,,,,,,,,,
"Alta Vista Credit Union","1425 W Lugonia Ave",Redlands,", CA"," 92374",2.8,"UNITED STATES",34.069450,-117.204636,"Redlands Branch",Y,,,,,,,,,,,,,,,,
"Alta Vista Credit Union","1425 W Lugonia Ave",Redlands,", CA"," 92374",2.8,"UNITED STATES",34.069450,-117.204636,"Redlands Branch",Y,,,,,,,,,,,,,,,,
"Alta Vista Credit Union","1425 W Lugonia Ave",Redlands,", CA"," 92374",2.8,"UNITED STATES",34.069450,-117.204636,"Redlands Branch",Y,,,,,,,,,,,,,,,,
"SchoolsFirst FCU","28988 Greenspot Road",Highland,", CA"," 92346",2.9,"UNITED STATES",34.111016,-117.172153,"Stater Brothers",Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead CU","1580 Industrial Park Ave",Redlands,", CA"," 92374",3.0,"UNITED STATES",34.064879,-117.207507,"ACU Redlands Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead CU","1580 Industrial Park Ave",Redlands,", CA"," 92374",3.0,"UNITED STATES",34.064879,-117.207507,"ACU Redlands Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead CU","1580 Industrial Park Ave",Redlands,", CA"," 92374",3.0,"UNITED STATES",34.064879,-117.207507,"ACU Redlands Branch",Y,,"Mo-Fr 9:00-5:00, Sat 9:00-2:00",,,,,,,,,,,,,,
"7-Eleven #34291","1601 Redlands Blvd",Redlands,", CA"," 92373",3.1,"UNITED STATES",34.062443,-117.209173,,N,,,,,,,,,,,,,,,,
"7-Eleven #38094","28359 Greenspot Road",Highland,", CA"," 92346",3.1,"UNITED STATES",34.107543,-117.185667,,N,,,,,,,,,,,,,,,,
"Wescom CU","9980 Alabama Street  Suite F1",Redlands,", CA"," 92374",3.1,"UNITED STATES",34.072288,-117.209119,"Redlands Drive-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Wescom CU","9980 Alabama Street  Suite F1",Redlands,", CA"," 92374",3.1,"UNITED STATES",34.072288,-117.209119,"Redlands Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Stater Bros. Redlands","1536 Barton Rd.",Redlands,", CA"," 92373",3.3,"UNITED STATES",34.048290,-117.207071,Supermarket,Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead Credit Union","27949 Greenspot Road",Highland,", CA"," 92346",3.4,"UNITED STATES",34.107746,-117.194988,"Highland Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead Credit Union","27949 Greenspot Road",Highland,", CA"," 92346",3.4,"UNITED STATES",34.107746,-117.194988,"Highland Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #38988","31558 Yucaipa Blvd",Yucaipa,", CA"," 92399",3.7,"UNITED STATES",34.029818,-117.115215,,N,,,,,,,,,,,,,,,,
"Arrowhead CU","350 Terracina Blvd",Redlands,", CA"," 92373",3.7,"UNITED STATES",34.036537,-117.205174,"Redlands Community Hospital",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arrowhead Credit Union","7201 Boulder Avenue",Highland,", CA"," 92346",4.2,"UNITED STATES",34.123905,-117.193564,"Albertsons In-Store Branch",Y,,"Albertson's Business Hours",,,,,,,,,,,,,,
"7-Eleven #17814","32487 Yucaipa Blvd",Yucaipa,", CA"," 92399",4.3,"UNITED STATES",34.033528,-117.095865,,N,,,,,,,,,,,,,,,,
"Financial Partners CU","26001 Redlands Blvd",Redlands,", CA"," 92373",4.7,"UNITED STATES",34.060968,-117.236147,"VA Ambulatory Care Cntr",N,,,,,,,,,,,,,,,,
"La Loma FCU","26151 Mayberry Street","Loma Linda",", CA"," 92354",4.7,"UNITED STATES",34.047946,-117.232484,"La Loma Branch",Y,,,,,,,,,,,,,,,,
"Arrowhead CU","10417 Mountain View Ave","Loma Linda",", CA"," 92354",5.0,"UNITED STATES",34.064583,-117.242469,"SB Child Support Services",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
