Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Quantum CU","405 E Central",Wichita,", KS"," 67202",0.6,"UNITED STATES",37.693288,-97.333787,Yes,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Wichita FCU","455 N Main St",Wichita,", KS"," 67202",0.7,"UNITED STATES",37.692727,-97.339991,"City Hall Branch",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Mid American CU","525 N Main",Wichita,", KS"," 67203",0.8,"UNITED STATES",37.694188,-97.339162,"Sedg Cty Courthouse",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"CU of America","711 W Douglas",Wichita,", KS"," 67213",0.9,"UNITED STATES",37.683727,-97.348723,"W Douglas Lobby",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU of America","3600 E Harry St",Wichita,", KS"," 67218",2.5,"UNITED STATES",37.665890,-97.292734,"Via Christi SJ Hospital",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Skyward CU","1021 W. Pawnee St.",Wichita,", KS"," 67213",2.5,"UNITED STATES",37.651162,-97.351719,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Skyward CU","1021 W. Pawnee St.",Wichita,", KS"," 67213",2.5,"UNITED STATES",37.651162,-97.351719,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Meritrust CU","1322 W Pawnee St",Wichita,", KS"," 67213",2.6,"UNITED STATES",37.651874,-97.355369,Pawnee,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"MID AMERICAN CREDIT UNION EAST OFFICE","513 S OLIVER",WICHITA,", KS"," 67218",2.9,"UNITED STATES",37.678930,-97.280662,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"MID AMERICAN CREDIT UNION EAST OFFICE","513 S OLIVER",WICHITA,", KS"," 67218",2.9,"UNITED STATES",37.678930,-97.280662,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Wheat State CU","1400 S. OLIVER ST",WICHITA,", KS"," 67218",3.1,"UNITED STATES",37.666686,-97.280240,"MEDICAL COMMUNITY CU",N,,,,,,,,,,,,,,,,
"Wheat State CU","762 N. West St.",Wichita,", KS"," 67203",3.2,"UNITED STATES",37.696771,-97.389118,"Wheat State CU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Wichita FCU","3730 W 13th St N",Wichita,", KS"," 67203",3.4,"UNITED STATES",37.709245,-97.386667,"Main Office",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Meritrust Credit Union at Braeburn Square","4510 E 19th St",Wichita,", KS"," 67208",3.7,"UNITED STATES",37.721909,-97.283657,,N,,"M-F 9:00 AM to 5:30PM",,,,,,,,,,,,,,
"Meritrust Credit Union at Braeburn Square","4510 E 19th St",Wichita,", KS"," 67208",3.7,"UNITED STATES",37.721909,-97.283657,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Meritrust Credit Union at Braeburn Square","4510 E 19th St",Wichita,", KS"," 67208",3.7,"UNITED STATES",37.721909,-97.283657,,N,,"9:00 AM - 5:30 PM Mon-Fri",,,,,,,,,,,,,,
"CU of America","501 N Woodlawn",Wichita,", KS"," 67208",3.9,"UNITED STATES",37.694245,-97.262652,"Woodlawn Branch Vestibule",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Meritrust Credit Union","6263 E 13th St N",Wichita,", KS"," 67208",4.1,"UNITED STATES",37.707528,-97.263443,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Meritrust CU","2900 S Oliver St",Wichita,", KS"," 67210",4.2,"UNITED STATES",37.639822,-97.279868,Oliver,N,,"Spirit Plant Hours",,,,,,,,,,,,,,
"Skyward Credit Union","5800 E Pawnee St",Wichita,", KS"," 67218",4.2,"UNITED STATES",37.645573,-97.273299,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Freedom 1st FCU","52010 Jayhawk Dr","McConnell AFB",", KS"," 67221",4.7,"UNITED STATES",37.637918,-97.271056,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU of America","212 S Ridge Rd",Wichita,", KS"," 67209",5.1,"UNITED STATES",37.681218,-97.425434,"Ridge Branch Drive Up",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Quantum CU","6300 W 21st St N",Wichita,", KS"," 67205",5.3,"UNITED STATES",37.724076,-97.416051,"Main Office",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU of America","5055 S Broadway St",Wichita,", KS"," 67216",5.6,"UNITED STATES",37.603136,-97.334717,"S Broadway Branch Drive Up",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Meritrust CU","4319 N Meridian",Wichita,", KS"," 67204",5.7,"UNITED STATES",37.760970,-97.371688,Lakeside,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Skyward Credit Union","4 Cessna Blvd",Wichita,", KS"," 67215",5.7,"UNITED STATES",37.637005,-97.416928,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Golden Plains CU","9555 Corporate Hills Dr.",Wichita,", KS"," 67207",5.8,"UNITED STATES",37.681535,-97.226752,,N,,,,,,,,,,,,,,,,
"COSTCO #1200","9700 E KELLOGG AVE",WICHITA,", KS"," 67207",5.9,"UNITED STATES",37.679310,-97.224465,,N,,,,,,,,,,,,,,,,
"Freedom 1st FCU","57915 Leavenworth St","McConnell AFB",", KS"," 67221",5.9,"UNITED STATES",37.631161,-97.247421,"FREEDOM 1ST FEDERAL CREDIT U",N,,,,,,,,,,,,,,,,
"Freedom 1st FCU","57915 LEAVENWORTH STREET","MCCONNELL AFB",", KS"," 67221",5.9,"UNITED STATES",37.631161,-97.247421,"FREEDOM 1ST FEDERAL CREDIT U",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mid American CU","8404 W Kellogg Dr",Wichita,", KS"," 67209",6.0,"UNITED STATES",37.672089,-97.441753,"Johnson Controls",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Harry  and  Webb","1668 S Webb Rd",Wichita,", KS"," 67207",6.1,"UNITED STATES",37.662444,-97.225507,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"E 21st","9835 E 21st N",Wichita,", KS"," 67206",6.5,"UNITED STATES",37.722565,-97.223448,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Meritrust CU","2050 N Tyler Rd",Wichita,", KS"," 67212",6.6,"UNITED STATES",37.721132,-97.443953,Tyler,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Greenwich,"275 S. Greenwich",Wichita,", KS"," 67207",6.8,"UNITED STATES",37.683561,-97.208455,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Mid American CU","2993 N. Webb Road",Wichita,", KS"," 67226",6.8,"UNITED STATES",37.737050,-97.227070,"NE Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Skyward CU","10315 W. 13th St.  N",Wichita,", KS"," 67212",7.3,"UNITED STATES",37.707953,-97.462056,"Maize 1",Y,,,,,,,,,,,,,,,,
"Skyward CU","10315 W. 13th St.  N",Wichita,", KS"," 67212",7.3,"UNITED STATES",37.707953,-97.462056,"Maize 2",Y,,,,,,,,,,,,,,,,
"CU of America","1401 N Maize Rd",Wichita,", KS"," 67212",7.4,"UNITED STATES",37.708868,-97.463313,"Maize Branch Drive Up",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Heartland CU","12021 East Kellogg Dr",Wichita,", KS"," 67207",7.4,"UNITED STATES",37.678550,-97.198118,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
