Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"FedEx Emp Credit Assoc FCU","7401 World Way W","Los Angeles",", CA"," 90045",1.4,"UNITED STATES",33.942520,-118.424080,FedEx,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Los Angeles FCU","7301 World Way W","Los Angeles",", CA"," 90045",1.4,"UNITED STATES",33.942051,-118.423080,"LAX Admin W Bldg 1st Flr",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Kinecta FCU","8601 S Lincoln Blvd",Westchester,", CA"," 90045",1.6,"UNITED STATES",33.959649,-118.419580,"Member Resource Center Lobby",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Los Angeles FCU","12000 Vista Del Mar","Playa Del Rey",", CA"," 90293",1.6,"UNITED STATES",33.929941,-118.433264,"Hyperion Bldg Acs Ctr",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"University CU","1 LMU Drive","Los Angeles",", CA"," 90045",1.7,"UNITED STATES",33.966848,-118.422494,"Loyola Marymount",Y,,,,,,,,,,,,,,,,
"University CU","1 LMU Drive ","Los Angeles ",", CA"," 90045",1.7,"UNITED STATES",33.966854,-118.422510,,N,,,,,,,,,,,,,,,,
"7-Eleven #27356","100 W Imperial Ave","El Segundo",", CA"," 90245",2.2,"UNITED STATES",33.930675,-118.416721,,N,,,,,,,,,,,,,,,,
"American Airlines  FCU","400 World Way","Los Angeles",", CA"," 90045",2.3,"UNITED STATES",33.941923,-118.406961,LAX,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"AMERICAN AIRLINES FCU","TERM 4 RN 3113","LOS ANGELES",", CA"," 90045",2.3,"UNITED STATES",33.942258,-118.407042,"AMERICAN AIRLINES FCU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #25286","4010 Lincoln Blvd","Marina del Rey",", CA"," 90292",2.7,"UNITED STATES",33.990217,-118.447181,,N,,,,,,,,,,,,,,,,
"COSTCO #0479","13463 WASHINGTON BLVD","MARINA DEL REY",", CA"," 90292",2.8,"UNITED STATES",33.991134,-118.446640,,N,,,,,,,,,,,,,,,,
"Los Angeles FCU","1 World Way","Los Angeles",", CA"," 90045",2.8,"UNITED STATES",33.944678,-118.398192,"LAX Airport Acs Ctr 1stFlr",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #41355","9210 S Sepulveda Blvd","Los Angeles",", CA"," 90045",2.9,"UNITED STATES",33.953206,-118.395817,,N,,,,,,,,,,,,,,,,
"Unify Financial FCU","8632 S Sepulveda Blvd","Los Angeles",", CA"," 90045",2.9,"UNITED STATES",33.958881,-118.395641,Westchester,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
