Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"SchoolsFirst FCU","555 S. Lake Ave.",Pasadena,", CA"," 91101",0.4,"UNITED STATES",34.136427,-118.132595,"Pasadena Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Caltech EFCU","1201 E. California Blvd",Pasadena,", CA"," 91125",0.5,"UNITED STATES",34.136883,-118.124579,"Cal Tech Employees FCU",Y,,,,,,,,,,,,,,,,
"Caltech EFCU","1200 California Blvd",Pasadena,", CA"," 91125",0.5,"UNITED STATES",34.135667,-118.127240,"Spalding Building",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PASADENA FCU- CITY HALL","100 N. GARFIELD",PASADENA,", CA"," 91101",0.8,"UNITED STATES",34.147342,-118.144187,,N,,,,,,,,,,,,,,,,
"Wescom CU","123 S Marengo Ave",Pasadena,", CA"," 91101",0.8,"UNITED STATES",34.143120,-118.146198,"Pasadena Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Wescom CU","123 S Marengo Ave",Pasadena,", CA"," 91101",0.8,"UNITED STATES",34.143120,-118.146198,"Pasadena Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PASADENA FCU- POLICE DEPT.","207 N GARFILED AVENUE",PASADENA,", CA"," 91101",0.9,"UNITED STATES",34.149594,-118.145228,,N,,,,,,,,,,,,,,,,
"7-Eleven #25483","690 North Lake Ave",Pasadena,", CA"," 91104",1.1,"UNITED STATES",34.158069,-118.132180,,N,,,,,,,,,,,,,,,,
"First City CU","1 West California Street",Pasadena,", CA"," 91105",1.1,"UNITED STATES",34.135997,-118.150674,,Y,,,,,,,,,,,,,,,,
"LA Financial FCU","224 N Fair Oaks Ave",Pasadena,", CA"," 91103",1.2,"UNITED STATES",34.149833,-118.150264,"Fair Oaks",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"E-Central CU","990 S. Fair Oaks Ave 1st",Pasadena,", CA"," 91105",1.3,"UNITED STATES",34.128987,-118.149851,"E-CENTRAL CU",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
